﻿commodity-family_en,commodity-group_en,commodity-category_en,commodity-subcategory_en,commodity-family_fr,commodity-group_fr,commodity-category_fr,commodity-subcategory_fr,fiscal-year,amount
Sourceable,Environmental Services,Environmental Advisory Services,Pollution Tracking & Monitoring,Négociable,Services environnementaux,Services-conseils environnementaux,Surveillance et contrôle de la pollution,FY12-13,2794547.06 
Sourceable,Environmental Services,Environmental Advisory Services,Safety and Protection Services,Négociable,Services environnementaux,Services-conseils environnementaux,Services de sécurité et de la protection,FY12-13,96198.56 
Sourceable,Environmental Services,Environmental Remediation,Environmental Engineering / Remediation,Négociable,Services environnementaux,Réparation des dommages causés à l'environnement,Ingénierie et assainissement de l'environnement,FY12-13,154367641.91 
Sourceable,Environmental Services,Hazardous Waste Services,"Toxic, Hazardous Waste Cleanup & Disposal",Négociable,Services environnementaux,Services - déchets dangereux,Élimination des déchets dangereux,FY12-13,7734295.32 
Sourceable,"Industrial Products, Equipment & Supplies","Agricultural Materials, Equipment, and Supplies",Agricultural Equipment,Négociable,"Produits, fournitures et équipement industriels","Matériel, équipement et fournitures agricoles",Équipement agricole,FY12-13,9660793.61 
Sourceable,"Industrial Products, Equipment & Supplies","Agricultural Materials, Equipment, and Supplies",Agricultural Supplies,Négociable,"Produits, fournitures et équipement industriels","Matériel, équipement et fournitures agricoles",Fournitures agricoles,FY12-13,215226.33 
Sourceable,"Industrial Products, Equipment & Supplies","Agricultural Materials, Equipment, and Supplies",Animals & Animal Supplies,Négociable,"Produits, fournitures et équipement industriels","Matériel, équipement et fournitures agricoles",Animaux et produits pour animaux,FY12-13,7539834.08 
Sourceable,"Industrial Products, Equipment & Supplies","Agricultural Materials, Equipment, and Supplies",Plants & Plant Supplies,Négociable,"Produits, fournitures et équipement industriels","Matériel, équipement et fournitures agricoles",Plantes et produits pour plantes,FY12-13,4188034.62 
Sourceable,"Industrial Products, Equipment & Supplies",Aircraft,Civilian Aircraft,Négociable,"Produits, fournitures et équipement industriels",Aéronefs,Aéronefs civils,FY12-13,120307302.06 
Sourceable,"Industrial Products, Equipment & Supplies",Aircraft,Flight Simulators and Aircraft Training Equip,Négociable,"Produits, fournitures et équipement industriels",Aéronefs,Simulateurs de vol et de l'équipement d'entraînement aérien,FY12-13,93785872.47 
Sourceable,"Industrial Products, Equipment & Supplies",Aircraft,Military Aircraft,Négociable,"Produits, fournitures et équipement industriels",Aéronefs,Avions militaires,FY12-13,870697919.64 
Sourceable,"Industrial Products, Equipment & Supplies",Containers and Packaging,Containers,Négociable,"Produits, fournitures et équipement industriels",Conteneurs et emballages,Conteneurs,FY12-13,16661621.01 
Sourceable,"Industrial Products, Equipment & Supplies",Containers and Packaging,Packaging Supplies,Négociable,"Produits, fournitures et équipement industriels",Conteneurs et emballages,Produits d'emballage,FY12-13,2519761.24 
Sourceable,"Industrial Products, Equipment & Supplies",Containers and Packaging,Paperboard and Packaging Paper,Négociable,"Produits, fournitures et équipement industriels",Conteneurs et emballages,Cartons et papiers d'emballage,FY12-13,338958.50 
Sourceable,"Industrial Products, Equipment & Supplies",Containers and Packaging,Tags & Labels,Négociable,"Produits, fournitures et équipement industriels",Conteneurs et emballages,Étiquettes pour bagages et autres étiquettes d'identification ,FY12-13,84993.55 
Sourceable,"Industrial Products, Equipment & Supplies",Equipment & Materials,"Household, Kitchen Equipment & Supplies",Négociable,"Produits, fournitures et équipement industriels",Équipement et matériel,Accessoires pour la maison et fournitures de cuisine ,FY12-13,10505055.54 
Sourceable,"Industrial Products, Equipment & Supplies",Equipment & Materials,Industrial Equipment & Supplies,Négociable,"Produits, fournitures et équipement industriels",Équipement et matériel,Équipement et fournitures industriels,FY12-13,42149003.28 
Sourceable,"Industrial Products, Equipment & Supplies",Equipment & Materials,Materials Handling Machinery & Equipment,Négociable,"Produits, fournitures et équipement industriels",Équipement et matériel,Machinerie et équipement de manutention de matériaux,FY12-13,17053266.37 
Sourceable,"Industrial Products, Equipment & Supplies",Equipment & Materials,Other Equipment & Materials,Négociable,"Produits, fournitures et équipement industriels",Équipement et matériel,Autres pièces d'équipement et matériels,FY12-13,83724831.85 
Sourceable,"Industrial Products, Equipment & Supplies",Equipment & Materials,Raw material & Intermediate goods,Négociable,"Produits, fournitures et équipement industriels",Équipement et matériel,Matières brutes,FY12-13,25574415.82 
Sourceable,"Industrial Products, Equipment & Supplies",Fuels/Lubricants,Aircraft Fuel,Négociable,"Produits, fournitures et équipement industriels",Carburants et lubrifiants,Carburant pour aéronefs,FY12-13,249123747.65 
Sourceable,"Industrial Products, Equipment & Supplies",Fuels/Lubricants,Automotive Gasoline,Négociable,"Produits, fournitures et équipement industriels",Carburants et lubrifiants,Essence automobile,FY12-13,76465963.49 
Sourceable,"Industrial Products, Equipment & Supplies",Fuels/Lubricants,Diesel,Négociable,"Produits, fournitures et équipement industriels",Carburants et lubrifiants,Carburant diesel,FY12-13,49330419.06 
Sourceable,"Industrial Products, Equipment & Supplies",Fuels/Lubricants,Gaseous Fuels,Négociable,"Produits, fournitures et équipement industriels",Carburants et lubrifiants,Combustibles gazeux,FY12-13,4158289.40 
Sourceable,"Industrial Products, Equipment & Supplies",Fuels/Lubricants,Heating/Fuel Oil,Négociable,"Produits, fournitures et équipement industriels",Carburants et lubrifiants,Mazout et fioul,FY12-13,44986860.80 
Sourceable,"Industrial Products, Equipment & Supplies",Fuels/Lubricants,Lubricants,Négociable,"Produits, fournitures et équipement industriels",Carburants et lubrifiants,Lubrifiants,FY12-13,18108155.81 
Sourceable,"Industrial Products, Equipment & Supplies",Fuels/Lubricants,Marine Fuel,Négociable,"Produits, fournitures et équipement industriels",Carburants et lubrifiants,Fioul marin,FY12-13,130006123.45 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Biological / Vaccines,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Produits biologiques et vaccins,FY12-13,92995256.71 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Chemicals,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Produits chimiques,FY12-13,35898150.34 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies","Dental Equipment, Accessories, and Supplies",Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques","Matériel, accessoires et fournitures dentaires",FY12-13,1703662.32 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Lab Supplies,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Fournitures de laboratoire,FY12-13,44186582.90 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Laboratory and Scientific Measuring Equipment,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Matériel de laboratoire,FY12-13,185530919.25 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Medical Equipment,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Équipement médical,FY12-13,20371994.55 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Medical Supplies,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Fournitures médicales,FY12-13,31398845.76 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Optical / Vision Correction Accessories,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Instruments d'optique et de correction de la vue ,FY12-13,392773.97 
Sourceable,"Industrial Products, Equipment & Supplies","Medical & Scientific Equipment, Materials, and Supplies",Pharmaceuticals,Négociable,"Produits, fournitures et équipement industriels","Équipement, fournitures et matériel médicaux et scientifiques",Produits pharmaceutiques,FY12-13,104644624.24 
Sourceable,"Industrial Products, Equipment & Supplies",Recreational Equipment,Recreational Equipment,Négociable,"Produits, fournitures et équipement industriels",Équipement récréatif,Équipement récréatif,FY12-13,12064536.88 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,"Civilian Medium, Heavy Trucks",Négociable,"Produits, fournitures et équipement industriels",Véhicules,"Véhicules civils, camions lourds",FY12-13,50290453.21 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Civilian Passenger Cars & Light Trucks,Négociable,"Produits, fournitures et équipement industriels",Véhicules,Voitures de passagers civils et camions légers,FY12-13,80652719.33 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Civilian Pursuit Vehicles,Négociable,"Produits, fournitures et équipement industriels",Véhicules,Véhicules civils de poursuite,FY12-13,27411288.57 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Civilian Specialty Vehicles,Négociable,"Produits, fournitures et équipement industriels",Véhicules,Véhicules civils spécalisés,FY12-13,11907942.02 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Civilian Vehicle Leases/Rentals,Négociable,"Produits, fournitures et équipement industriels",Véhicules,Location de véhicules civils,FY12-13,70260483.91 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Civilian Vehicles Parts,Négociable,"Produits, fournitures et équipement industriels",Véhicules,Pièces de véhicules civils,FY12-13,32518339.23 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Military Trucks (unarmed),Négociable,"Produits, fournitures et équipement industriels",Véhicules,Camions militaires (non blindés),FY12-13,7043055.15 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Military Vehicles - Major Crown Projects,Négociable,"Produits, fournitures et équipement industriels",Véhicules,Véhicules militaires - grands projets d'État,FY12-13,150916624.92 
Sourceable,"Industrial Products, Equipment & Supplies",Vehicles,Other Vehicles & Vehicle Equipment,Négociable,"Produits, fournitures et équipement industriels",Véhicules,Autres véhicules et équipement ,FY12-13,8625497.22 
Sourceable,"Industrial Products, Equipment & Supplies",Watercraft,Civilian Watercraft,Négociable,"Produits, fournitures et équipement industriels",Véhicules marin,Navires civils,FY12-13,112222120.18 
Sourceable,"Industrial Products, Equipment & Supplies",Watercraft,Military Watercraft,Négociable,"Produits, fournitures et équipement industriels",Véhicules marin,Navires militaires,FY12-13,214388851.61 
Sourceable,"Industrial Products, Equipment & Supplies","Weaponry, Ammunition",Ammunition,Négociable,"Produits, fournitures et équipement industriels","Armes, munitions",Munitions,FY12-13,24891396.27 
Sourceable,"Industrial Products, Equipment & Supplies","Weaponry, Ammunition",Guns,Négociable,"Produits, fournitures et équipement industriels","Armes, munitions",Armes à feu,FY12-13,44429993.74 
Sourceable,"Industrial Products, Equipment & Supplies","Weaponry, Ammunition",Large Weaponry,Négociable,"Produits, fournitures et équipement industriels","Armes, munitions",Armements lourds,FY12-13,351126204.27 
Sourceable,"Industrial Products, Equipment & Supplies","Weaponry, Ammunition","Military, Law Enforcement Supplies",Négociable,"Produits, fournitures et équipement industriels","Armes, munitions",Équipement militaire et d'application de la loi,FY12-13,59425040.99 
Sourceable,"Industrial Products, Equipment & Supplies","Weaponry, Ammunition",NATO,Négociable,"Produits, fournitures et équipement industriels","Armes, munitions",OTAN,FY12-13,1813998.38 
Sourceable,"Industrial Products, Equipment & Supplies","Weaponry, Ammunition",USA Gov't/Foreign Military Sales (FMS),Négociable,"Produits, fournitures et équipement industriels","Armes, munitions",Gouvernement des États-Unis d'Amérique,FY12-13,125899803.76 
Sourceable,Industrial Services,Agricultural Services,Crop Production,Négociable,Services industriels,Services agricoles,Cultures agricoles,FY12-13,264856.31 
Sourceable,Industrial Services,Agricultural Services,Horticulture Services,Négociable,Services industriels,Services agricoles,Services d'horticulture,FY12-13,1552437.02 
Sourceable,Industrial Services,Agricultural Services,Land and Soil Preparation and Management Services,Négociable,Services industriels,Services agricoles,Services de préparation et de gestion des terres et du sol ,FY12-13,1002090.75 
Sourceable,Industrial Services,Agricultural Services,Livestock Services,Négociable,Services industriels,Services agricoles,Services aux productions animales,FY12-13,3136736.84 
Sourceable,Industrial Services,Aircraft Maintenance,Civilian Aircraft Maintenance,Négociable,Services industriels,Entretien d'aéronefs,Entretien d'aéronefs civils,FY12-13,2950839.74 
Sourceable,Industrial Services,Aircraft Maintenance,Military Aircraft MRO,Négociable,Services industriels,Entretien d'aéronefs,MRO Aéronefs militaires ,FY12-13,565161563.67 
Sourceable,Industrial Services,Vehicle Maintenance,Civilian Vehicles Maintenance & Repair Services,Négociable,Services industriels,Entretien de véhicules,Services d'entretien et de réparation de véhicules civils,FY12-13,29065491.07 
Sourceable,Industrial Services,Vehicle Maintenance,Military Vehicles MRO,Négociable,Services industriels,Entretien de véhicules,MRO Véhicules militaires ,FY12-13,121064776.36 
Sourceable,Industrial Services,Watercraft Maintenance,Civilian Watercraft Maintenance,Négociable,Services industriels,Entretien de navires,Entretien de véhicules marins civils,FY12-13,58631399.14 
Sourceable,Industrial Services,Watercraft Maintenance,Military Watercraft MRO,Négociable,Services industriels,Entretien de navires,MRO Entretien de navires ,FY12-13,196884189.16 
Sourceable,Information Technology,IT Hardware,Computer Accessories and Peripherals,Négociable,Technologie de l'information,Matériel informatique,Accessoires et périphériques informatiques,FY12-13,8469872.89 
Sourceable,Information Technology,IT Hardware,Desktops,Négociable,Technologie de l'information,Matériel informatique,Ordinateurs de bureau,FY12-13,20952886.48 
Sourceable,Information Technology,IT Hardware,Electronic & System Components,Négociable,Technologie de l'information,Matériel informatique,Composants électroniques,FY12-13,1915869.67 
Sourceable,Information Technology,IT Hardware,Mainframe Equipment,Négociable,Technologie de l'information,Matériel informatique,Équipement - ordinateur principal,FY12-13,3790117.54 
Sourceable,Information Technology,IT Hardware,MonitorsLCDs,Négociable,Technologie de l'information,Matériel informatique,Moniteurs ACL,FY12-13,6961506.99 
Sourceable,Information Technology,IT Hardware,Notebooks,Négociable,Technologie de l'information,Matériel informatique,Ordinateurs blocs-notes,FY12-13,24313098.41 
Sourceable,Information Technology,IT Hardware,Other IT Hardware,Négociable,Technologie de l'information,Matériel informatique,Autre matériel informatique,FY12-13,64251368.42 
Sourceable,Information Technology,IT Hardware,Servers,Négociable,Technologie de l'information,Matériel informatique,Serveurs,FY12-13,133923211.70 
Sourceable,Information Technology,Networking Equipment,Networking - Other,Négociable,Technologie de l'information,Équipement de réseautique,Réseau - Autres,FY12-13,13146.87 
Sourceable,Information Technology,Networking Equipment,Networking - Routers and Switches,Négociable,Technologie de l'information,Équipement de réseautique,Réseau - Routeurs et commutateurs,FY12-13,30394557.63 
Sourceable,Information Technology,Networking Equipment,Networking - Specialized,Négociable,Technologie de l'information,Équipement de réseautique,Réseau - Équipement spécialisé,FY12-13,667742.70 
Sourceable,Information Technology,Software & Maintenance,"Business Process, Analysis",Négociable,Technologie de l'information,Logiciels et entretien,Processus d'affaires et analyses ,FY12-13,25243764.27 
Sourceable,Information Technology,Software & Maintenance,Database,Négociable,Technologie de l'information,Logiciels et entretien,Bases de données,FY12-13,67478259.58 
Sourceable,Information Technology,Software & Maintenance,"Financial, Material Management",Négociable,Technologie de l'information,Logiciels et entretien,Gestion financière et matérielle,FY12-13,6024594.17 
Sourceable,Information Technology,Software & Maintenance,HR,Négociable,Technologie de l'information,Logiciels et entretien,Ressources humaines,FY12-13,862734.14 
Sourceable,Information Technology,Software & Maintenance,Information Management,Négociable,Technologie de l'information,Logiciels et entretien,Gestion de l'information,FY12-13,31930916.18 
Sourceable,Information Technology,Software & Maintenance,Mainframe,Négociable,Technologie de l'information,Logiciels et entretien,Ordinateur principal,FY12-13,28848245.27 
Sourceable,Information Technology,Software & Maintenance,Network Infrastructure,Négociable,Technologie de l'information,Logiciels et entretien,Infrastructure réseau,FY12-13,46370909.03 
Sourceable,Information Technology,Software & Maintenance,Network Security,Négociable,Technologie de l'information,Logiciels et entretien,Sécurité réseau ,FY12-13,24182909.19 
Sourceable,Information Technology,Software & Maintenance,Other Software & Maintenance,Négociable,Technologie de l'information,Logiciels et entretien,Autres logiciels et entretien,FY12-13,89061735.54 
Sourceable,Information Technology,Software & Maintenance,Personal Productivity,Négociable,Technologie de l'information,Logiciels et entretien,Productivité personnelle,FY12-13,144093449.97 
Sourceable,Information Technology,Software & Maintenance,Science & Engineering,Négociable,Technologie de l'information,Logiciels et entretien,Sciences et ingénierie,FY12-13,33058473.36 
Sourceable,Information Technology,Storage Media,SANS/NAS,Négociable,Technologie de l'information,Supports de données,SANS/NAS,FY12-13,18865130.38 
Sourceable,Information Technology,Storage Media,Tape and Optical Equipment,Négociable,Technologie de l'information,Supports de données,Équipement optique et de bande,FY12-13,7644279.69 
Sourceable,Information Technology,Storage Media,Tape and Optical Media and Accessories,Négociable,Technologie de l'information,Supports de données,Supports et accessoires de sauvegarde optiques ou sur bande,FY12-13,634137.70 
Sourceable,Information Technology,Telecommunications and Voice Equipment,Mobile Communication Devices & PDAs,Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Appareils de comm. mobiles et assistants numériques personnels,FY12-13,3373787.02 
Sourceable,Information Technology,Telecommunications and Voice Equipment,Other Telecommunications and Voice Equipment,Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Autres équipements de télécommunication ,FY12-13,52339840.78 
Sourceable,Information Technology,Telecommunications and Voice Equipment,"PBX, Desk phones, VOIP",Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,"PBX, téléphones de bureaux et VoIP ",FY12-13,1925514.37 
Sourceable,Information Technology,Telecommunications and Voice Equipment,Radar & Navigation Equipment,Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Équipement radar et de navigation,FY12-13,351415294.12 
Sourceable,Information Technology,Telecommunications and Voice Equipment,"Radio, Television Equipment",Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Équipement de radio et télévision,FY12-13,69821743.12 
Sourceable,Information Technology,Telecommunications and Voice Equipment,Telecom Security Equipment,Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Équipement de sécurité des télécommunications,FY12-13,8312045.09 
Sourceable,Information Technology,Telecommunications and Voice Equipment,Teleconferencing Products,Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Produits de téléconférence,FY12-13,863175.29 
Sourceable,Information Technology,Telecommunications and Voice Equipment,Video Conferencing Products,Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Produits de vidéoconférence,FY12-13,14921905.59 
Sourceable,Information Technology,Telecommunications and Voice Equipment,Watercraft Telecommunications and Voice Equipment,Négociable,Technologie de l'information,Équipement de télécommunications et de reproduction de la voix,Équipement de télécommunications pour navires,FY12-13,1604308.80 
Sourceable,Information Technology Services,IT Maintenance Services,Computer Hardware Maintenance,Négociable,Technologie de l'information - Services,Services d'entretien - TI,Maintenance de matériel informatique,FY12-13,61994714.38 
Sourceable,Information Technology Services,IT Maintenance Services,Telecom Maintenance,Négociable,Technologie de l'information - Services,Services d'entretien - TI,Entretien de l'équipement de télécommunications,FY12-13,41870873.60 
Sourceable,Information Technology Services,IT Professional Services,Management Information Systems,Négociable,Technologie de l'information - Services,Services professionnels - TI,Gestion des systèmes d'information,FY12-13,249264363.30 
Sourceable,Information Technology Services,IT Professional Services,Other IT Professional Services,Négociable,Technologie de l'information - Services,Services professionnels - TI,Autres services professionnels des Technologie de l'information,FY12-13,424752991.43 
Sourceable,Information Technology Services,IT Professional Services,"Outsourced, Hosted IT Services & Data Centres",Négociable,Technologie de l'information - Services,Services professionnels - TI,Services et centres informatiques impartis et hébergés,FY12-13,4509121.19 
Sourceable,Information Technology Services,IT Professional Services,Software or Hardware Engineering,Négociable,Technologie de l'information - Services,Services professionnels - TI,Ingénierie logiciel et de matériel d'ordinateur,FY12-13,120187998.09 
Sourceable,Information Technology Services,Telecom Professional Services,Telecom Professional Services,Négociable,Technologie de l'information - Services,Services professionnels de télécommunications,Services professionnels de télécommunications,FY12-13,75106781.85 
Sourceable,Logistics,Freight,Air Freight,Négociable,Logistique,Fret,Fret aérien,FY12-13,8073442.96 
Sourceable,Logistics,Freight,Armored Transport,Négociable,Logistique,Fret,Transport armé,FY12-13,1078685.76 
Sourceable,Logistics,Freight,Ocean Freight,Négociable,Logistique,Fret,Fret maritime,FY12-13,2937050.59 
Sourceable,Logistics,Freight,Rail Freight,Négociable,Logistique,Fret,Fret ferroviaire,FY12-13,12062328.19 
Sourceable,Logistics,Freight,"Truck Freight (TL, LTL, IMDL)",Négociable,Logistique,Fret,Transport routier de marchandises,FY12-13,53760075.53 
Sourceable,Logistics,Logistics Services,Import/Export,Négociable,Logistique,Services logistiques,"Importation, exportation",FY12-13,8633.41 
Sourceable,Logistics,Logistics Services,Third Party Logistics,Négociable,Logistique,Services logistiques,Logistique de tierce partie,FY12-13,7218206.10 
Sourceable,Logistics,Logistics Services,Warehousing/Crossdocking,Négociable,Logistique,Services logistiques,"Entreposage, passage à quai",FY12-13,5793681.00 
Sourceable,Logistics,Shipping,Local Courier/Messenger,Négociable,Logistique,Expédition,Messager local,FY12-13,72096883.19 
Sourceable,Logistics,Shipping,Postage,Négociable,Logistique,Expédition,Frais d'affranchissement,FY12-13,185734064.78 
Sourceable,Logistics,Shipping,Small Package - Air,Négociable,Logistique,Expédition,Petits colis - air,FY12-13,138187.02 
Sourceable,Logistics,Shipping,Small Package - Truck,Négociable,Logistique,Expédition,Petits colis - camion,FY12-13,4178.85 
Sourceable,Personnel Services,HR and Benefits,Benefits administration,Négociable,Services du personnel,RH et avantages,Administration des avantages,FY12-13,183485.80 
Sourceable,Personnel Services,HR and Benefits,Counselling/Family,Négociable,Services du personnel,RH et avantages,Consultation/famille,FY12-13,139667423.64 
Sourceable,Personnel Services,HR and Benefits,Dependent Care,Négociable,Services du personnel,RH et avantages,Gestion de personne à charge,FY12-13,81466.11 
Sourceable,Personnel Services,HR and Benefits,Housing/Living/Shelter,Négociable,Services du personnel,RH et avantages,"Logement, habitation, refuge",FY12-13,1784101.09 
Sourceable,Personnel Services,HR and Benefits,Medical Services Provider Payments,Négociable,Services du personnel,RH et avantages,Paiement de fournisseurs de services médicaux,FY12-13,264873114.52 
Sourceable,Personnel Services,HR and Benefits,Pension administration,Négociable,Services du personnel,RH et avantages,Administration de la pension,FY12-13,7275278.72 
Sourceable,Personnel Services,HR and Benefits,Preemployment Screening/Drug Testing,Négociable,Services du personnel,RH et avantages,Sélection préembauche et dépistage de drogues,FY12-13,812146.63 
Sourceable,Personnel Services,HR and Benefits,Rewards & Recognition,Négociable,Services du personnel,RH et avantages,Prix et récompenses,FY12-13,5816993.50 
Sourceable,Personnel Services,HR Services,Human Resources Consulting Services,Négociable,Services du personnel,Services de ressources humaines,Services d'experts-conseils en ressources humaines,FY12-13,25705892.41 
Sourceable,Personnel Services,HR Services,Personnel Management Services,Négociable,Services du personnel,Services de ressources humaines,Services de gestion des ressources humaines,FY12-13,2005307.20 
Sourceable,Personnel Services,HR Services,Recruitment Services,Négociable,Services du personnel,Services de ressources humaines,Service de recrutement du personnel,FY12-13,1532054.82 
Sourceable,Personnel Services,Personal Items Care Services,Laundry Services,Négociable,Services du personnel,Services d'entretien d'articles personnels,Services de blanchisserie,FY12-13,8067598.89 
Sourceable,Personnel Services,Personal Items Care Services,Tailor & Shoe Repair Services,Négociable,Services du personnel,Services d'entretien d'articles personnels,Services de couture et de cordonnerie,FY12-13,1972585.84 
Sourceable,Personnel Services,Relocation Services,Household Goods Removal Services,Négociable,Services du personnel,Services de déménagement,Services de déménagement de biens ménagers,FY12-13,190112650.46 
Sourceable,Personnel Services,Relocation Services,Office & Facilities Goods Removal Services,Négociable,Services du personnel,Services de déménagement,Services de déménagement d'articles de bureaux et d'établ.,FY12-13,11185008.79 
Sourceable,Personnel Services,Relocation Services,Relocation - Flow-through Costs,Négociable,Services du personnel,Services de déménagement,Déménagement - Coûts de transition,FY12-13,314296348.35 
Sourceable,Personnel Services,Relocation Services,Relocation Management Service,Négociable,Services du personnel,Services de déménagement,Service de gestion de la relocalisation,FY12-13,79251971.94 
Sourceable,Personnel Services,Training Services,IT Training,Négociable,Services du personnel,Services de formation,Formation en TI,FY12-13,12622881.12 
Sourceable,Personnel Services,Training Services,Language Training,Négociable,Services du personnel,Services de formation,Formation linguistique,FY12-13,46591722.18 
Sourceable,Personnel Services,Training Services,Training Services,Négociable,Services du personnel,Services de formation,Services de formation,FY12-13,181486503.78 
Sourceable,Personnel Services,Travel,Air/Rail,Négociable,Services du personnel,Voyages,"Avion, train",FY12-13,127799374.34 
Sourceable,Personnel Services,Travel,Car rental,Négociable,Services du personnel,Voyages,Location de voiture,FY12-13,1757573.93 
Sourceable,Personnel Services,Travel,Catering / Food Service,Négociable,Services du personnel,Voyages,"Restauration, services d'alimentation",FY12-13,45325340.26 
Sourceable,Personnel Services,Travel,Entertainment,Négociable,Services du personnel,Voyages,Représentation,FY12-13,333913.65 
Sourceable,Personnel Services,Travel,Ground Transport/Mileage/Taxi,Négociable,Services du personnel,Voyages,"Transport routier, kilométrage, taxi",FY12-13,18472654.09 
Sourceable,Personnel Services,Travel,Hotel,Négociable,Services du personnel,Voyages,Hôtel,FY12-13,10308931.03 
Sourceable,Personnel Services,Travel,Meals,Négociable,Services du personnel,Voyages,Repas,FY12-13,3474055.91 
Sourceable,Personnel Services,Travel,Meetings & Conventions,Négociable,Services du personnel,Voyages,Réunions et congrès,FY12-13,32588350.21 
Sourceable,Personnel Services,Travel,Other Travel/Reimbursement,Négociable,Services du personnel,Voyages,"Transports autres, remboursement",FY12-13,712929019.97 
Sourceable,Personnel Services,Travel,Travel - Non Public Servant ,Négociable,Services du personnel,Voyages,Voyage - non fonctionnaire,FY12-13,75404478.06 
Sourceable,Personnel Services,Travel,Travel Agency,Négociable,Services du personnel,Voyages,Agence de voyages,FY12-13,8156127.23 
Sourceable,Professional Services,Accounting,Financial Consulting Services,Négociable,Services professionnels,Comptabilité,Services-conseils financiers,FY12-13,33858576.91 
Sourceable,Professional Services,Advisory Services,Defence Professional Services,Négociable,Services professionnels,Services-conseils,Services professionnels de défense,FY12-13,1036445180.29 
Sourceable,Professional Services,Advisory Services,Management Consulting Services,Négociable,Services professionnels,Services-conseils,Services consultatifs de gestion,FY12-13,183675966.93 
Sourceable,Professional Services,Advisory Services,Project Management Services,Négociable,Services professionnels,Services-conseils,Services de gestion de projets,FY12-13,16072979.27 
Sourceable,Professional Services,Advisory Services,"Quality Assurance, Risk Management Services",Négociable,Services professionnels,Services-conseils,Services de gestion de la qualité et des risques,FY12-13,3190345.66 
Sourceable,Professional Services,Banking & Financial,"Banking Fees, Credit, Collection",Négociable,Services professionnels,Services bancaires et financiers,"Frais bancaires, de crédit, de recouvrement",FY12-13,1463919.17 
Sourceable,Professional Services,Banking & Financial,Financial Services,Négociable,Services professionnels,Services bancaires et financiers,Services financiers,FY12-13,4013072.62 
Sourceable,Professional Services,Business Support Services,Document Shredding Services,Négociable,Services professionnels,Services de soutien opérationnel,Services de destruction de documents,FY12-13,2366578.91 
Sourceable,Professional Services,Business Support Services,Interpretation Services,Négociable,Services professionnels,Services de soutien opérationnel,Services d'interprétation,FY12-13,12656907.78 
Sourceable,Professional Services,Business Support Services,"Library, Document, Storage/Archive",Négociable,Services professionnels,Services de soutien opérationnel,"Bibliothèque, mise en mémoire de documents, archives",FY12-13,3614634.98 
Sourceable,Professional Services,Business Support Services,Translation Services,Négociable,Services professionnels,Services de soutien opérationnel,Services de traduction et d'interprétation,FY12-13,54575464.10 
Sourceable,Professional Services,Communication & Marketing,Advertising,Négociable,Services professionnels,Communication et marketing,Publicité,FY12-13,70811746.97 
